case;ccode;cname;date;day;month;year;location;lat_coordin;long_coordin;cyprus;cluster;event;descr;wes;coop;conflict;scale;impact;violence;actor1;actor2;actor3;actor4;actor5;actor6;actor7;actor8;actor9;actor10;direction;international;int_code;neusource;sourceloc;source;med_cover 
66720060427;667;WBG;20060921;21;9;2006;Gaza;31.43;34.37;;66719970002;Palestinian minister says repairs on water system after Israeli destruction has priority in immediate future;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian minister;Israeli government;;;;;;;;;1;0;;1;667;Ramattan News Agency;10885
66720060428;667;WBG;20061019;19;10;2006;Ramallah;31.9;35.2;;66720040319;Palestinian minister warns that water may be cut-off if people do not pay bills to Israeli water company;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;1;;Palestinian official;;;;;;;;;;1;1;666;1;667;Ma'an News Agency;10885
66720060429;667;WBG;20061106;6;11;2006;Ramallah;31.9;35.2;;66719970002;Jordan condemns Israeli offensive in Gaza as people are living without water;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Jordanian government;Israeli government;;;;;;;;;1;1;"666; 663";0;663;Jordan Times newspaper;10885
66720060430;667;WBG;20061107;7;11;2006;Ramallah;31.9;35.2;;66719970002;Palestinian president comments on water situation in Gaza;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;Israeli government;;;;;;;;;1;0;;1;200;Al-Sharq al-Awsat;10885
66720060431;667;WBG;20061107;7;11;2006;Ramallah;31.9;35.2;;66719970002;Palestinian ministry urges international community to pressure Israeli army to allow water into Gaza;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian ministry;International community;;;;;;;;;1;1;"1010; 666";0;667;Palestinian Information Centre;10885
66720060432;667;WBG;20061208;8;12;2006;Dead Sea region;31.54;35.44;;66720050348;Israeli and Palestinian officials meet on Dead Sea-Red Sea project;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Israeli officials;Palestinian officials;;;;;;;;;2;1;666;0;663;Jordan Times newspaper;10885
66720060433;667;WBG;20061213;13;12;2006;Ramallah;31.9;35.2;;66719970002;Israeli minister says projects must be launched to improve water conditions in future Palestinian state;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Israeli minister;;;;;;;;;;1;1;666;1;666;The Jerusalem Post;10885
66720060434;667;WBG;20061230;30;12;2006;Ramallah;31.9;35.2;;66719970002;Palestinian minister highly criticizes construction of dam by Israel which prevents water from coming to Gaza;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Palestinian minister;Israeli government;;;;;;;;;1;1;666;0;667;Voice of Palestine;10885
66720060435;667;WBG;20061231;31;12;2006;Ramallah;31.9;35.2;;66719970002;Israel (illegally) diverts Palestinian water resources into Israel;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;1;;Israeli government;;;;;;;;;;1;1;666;0;667;Voice of Palestine;10885
66720070436;667;WBG;20070128;28;1;2007;Ramallah;31.9;35.2;;;Jordanian king outlines plenty of opportunities for cooperation with Palestinians - including in water sector;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Jordanian king;Palestinian national authority (PNA);;;;;;;;;1;1;663;0;663;Jordan Times newspaper;9139
66720070437;667;WBG;20070219;19;2;2007;Nablus;32.22;35.25;;;Wastewater flows into river water and contaminates all water in region;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;2;1;;Unspecified actors;;;;;;;;;;1;0;;1;667;Palestine Times;9139
66720070438;667;WBG;20070228;28;2;2007;Ramallah;31.9;35.2;;66720060426;EU signs arrangement that is meant to provide 1.3m people in Gaza with water;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;EU;Palestinian national authority (PNA);;;;;;;;;1;1;2220;1;667;Al-Quds newspaper;9139
66720070439;667;WBG;20070303;3;3;2007;Ramallah;31.9;35.2;;;British opposition leader supports aid projects in Palestine - including water project he visited during a trip;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;1;1;;British opposition leader;;;;;;;;;;1;1;200;1;667;Al-Quds newspaper;9139
66720070440;667;WBG;20070306;6;3;2007;Ramallah;31.9;35.2;;66719970002;Riyadh summit discusses water tensions between Israel and Palestine;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Arab league;;;;;;;;;;2;1;"666; 2600";0;667;Al-Ayyam;9139
66720070441;667;WBG;20070312;12;3;2007;Ramallah;31.9;35.2;;;Unsatisfied people's theft and burglaries of infrastructure related to water amount to 18m USD;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;3;;Palestinian agriculture minister;Unsatisfied people;;;;;;;;;1;0;;0;667;Al-Risalah;9139
66720070442;667;WBG;20070314;14;3;2007;Ramallah;31.9;35.2;;66719970002;Israeli-Palestinian-Japanese-Jordanian summit: Israeli vice prime minister calls for Israeli-Palestinian cooperation in water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Israeli vice-prime minister;Palestinian national authority (PNA);Japanese government;Jordanian government;;;;;;;2;1;"666; 740; 663";1;740;Kyodo News Service;9139
66720070443;667;WBG;20070322;22;3;2007;Ramallah;31.9;35.2;;;Palestine receives 4.7m USD in aid from US and Italy - for water infrastructure;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;US government representative (Cook);Italian government;Palestinian national authority (PNA);;;;;;;;1;1;"2; 325";1;660;Daily Star;9139
66720070444;667;WBG;20070326;26;3;2007;Ramallah;31.9;35.2;;66719970002;Israeli settlers on Palestinian land demonstrate against Israel denying them water but people can get water from military trucks - domestic Palestinian setting not affected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;4;;Israeli settlers;Israeli government;;;;;;;;;1;1;666;0;666;Voice of Israel;9139
66720070445;667;WBG;20070327;27;3;2007;Ramallah;31.9;35.2;;;Association drills water wells at grass-roots level;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;2;1;;Badr association;;;;;;;;;;1;0;;0;660;Al-Diyar;9139
66720070446;667;WBG;20070403;3;4;2007;Gaza;31.43;34.37;;66719970002;Gaza mayor expresses concern over pollution risk if sewage were to flow into water pipelines - comments on Israeli policies in this regard;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;4;;Gaza mayor;Israeli government;;;;;;;;;1;1;666;1;667;Ma'an News Agency;9139
66720070447;667;WBG;20070410;10;4;2007;Ramallah;31.9;35.2;;66719970002;Palestinian negotiator calls for ending of expanding settlement activity and issues preventing negotiation of final status issues including water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian negotiator;Israeli government;;;;;;;;;1;1;666;1;667;Palestine Times;9139
66720070448;667;WBG;20070502;2;5;2007;Ramallah;31.9;35.2;;66719970002;Syrian information minister comments on unfair division of water by Israel between Israelis and Palestinians;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Syrian information minister;Israeli government;;;;;;;;;1;1;652;1;667;Al-Quds newspaper;9139
66720070449;667;WBG;20070511;11;5;2007;Ramallah;31.9;35.2;;66719970002;Latest official estimates published: Israel controls 80% of Palestinian water;"Events that are likely to or do result in a deterioration with respect to water quality/quantity at the national level; physical violence associated with water problems";-5;0;1;4;4;;Israeli government;;;;;;;;;;1;1;666;1;667;Al-Quds newspaper;9139
66720070450;667;WBG;20070514;14;5;2007;Ramallah;31.9;35.2;;;Council offers digging of wells and water purification plants;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;3;;Scholarly council;;;;;;;;;;1;0;;0;667;Al-Ayyam;9139
66720070451;667;WBG;20070531;31;5;2007;Gaza;31.43;34.37;;66719970002;Israeli foreign minister proposes that Lebanon be responsible for providing Gaza with water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Israeli foreign minister;Lebanon;;;;;;;;;1;1;"666; 660";0;666;Voice of Israel;9139
66720070452;667;WBG;20070602;2;6;2007;Nablus;32.22;35.25;;66719970002;Israeli forces cut water to several areas in Nablus as part of raid;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;4;1;;Israeli forces;;;;;;;;;;1;1;666;1;667;Ma'an News Agency;9139
66720070453;667;WBG;20070614;14;6;2007;Gaza;31.43;34.37;;66719970002;Israeli senior official says Israel will not cut water supply to Gaza even if Hamas takes complete control over Gaza strip;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;2;;Israeli senior official;Hamas;;;;;;;;;1;1;666;1;666;The Jerusalem Post;9139
66720070454;667;WBG;20070617;17;6;2007;Gaza;31.43;34.37;;66719970002;Palestinian negotiator says the international community must ensure Gaza has sufficient water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian negotiator;International community;;;;;;;;;1;1;1010;0;667;Al-Ayyam;9139
66720070455;667;WBG;20070620;20;6;2007;Gaza;31.43;34.37;;66719970002;Egyptian official says Cairo maintains close contact with Israel to ensure no humanitarian crisis in Gaza in terms of water shortage;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Egyptian official;Israeli government;;;;;;;;;2;1;"666; 651";1;200;Al-Sharq al-Awsat;9139
66720070456;667;WBG;20070620;20;6;2007;Gaza;31.43;34.37;;66719970002;Israel agrees - for the time being - to supply water to Gaza;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Israeli government;;;;;;;;;;1;1;666;0;666;Voice of Israel;9139
66720070457;667;WBG;20070621;21;6;2007;Gaza;31.43;34.37;;66719970002;Palestinian minister says regularly holding contact with Gaza authorities to keep control over situation with regard to water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Palestinian national authority (PNA);Gaza authorities;;;;;;;;;1;0;;1;696;Al-Arabiya TV;9139
66720070458;667;WBG;20070625;25;6;2007;Ramallah;31.9;35.2;;66719970002;Palestinian president says he extends hand to Israelis to work out solution to conflict and water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;Israeli government;;;;;;;;;1;1;666;0;667;Palestinian Satellite Channel TV;9139
66720070459;667;WBG;20070626;26;6;2007;Gaza;31.43;34.37;;66719970002;Egyptian president urges Israeli prime minister to fulfill promise and supply Gaza with water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Egyptian president;Israeli prime minister;;;;;;;;;1;1;"666; 651";0;651;MENA News Agency;9139
66720070460;667;WBG;20070629;29;6;2007;Gaza;31.43;34.37;;66719970002;Fatah revolutionary council representative says authorities will pay Israel water bills so that basic provisions are supplied;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;4;;Fatah;;;;;;;;;;1;1;666;1;200;Al-Hayat;9139
66720070461;667;WBG;20070704;4;7;2007;Gaza;31.43;34.37;;66719970002;Israeli former military chief says Israel should disengage from being provider of water to Gaza strip;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;4;;Israeli former military chief;;;;;;;;;;1;1;666;1;666;The Jerusalem Post;9139
66720070462;667;WBG;20070711;11;7;2007;Gaza;31.43;34.37;;66719970002;Italian president promises credits for water supply to Gaza population;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Italian president;;;;;;;;;;1;1;325;1;325;Corriere della sera;9139
66720070463;667;WBG;20070714;14;7;2007;Gaza;31.43;34.37;;66719970002;Israeli foreign minister comments on water situation in Gaza;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Israeli foreign minister;Palestinian people;;;;;;;;;1;1;"666; 651";1;325;Corriere della sera;9139
66720070464;667;WBG;20070717;17;7;2007;Dead Sea region;31.54;35.44;;66720050348;Environmental group warns against possible dry out of Jordan river within two years;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;4;;Environmental group;Israeli government;Jordanian government;Syrian government;;;;;;;1;1;"666; 663; 652";1;696;Al-Arabiya TV;9139
66720070465;667;WBG;20070720;20;7;2007;Gaza;31.43;34.37;;66719970002;Crisis in Gaza becomes more severe - authorities lack 405m square-meters of water each day;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;4;3;;Palestinian negotiator;;;;;;;;;;1;0;;1;667;Ma'an News Agency;9139
66720070466;667;WBG;20070723;23;7;2007;Ramallah;31.9;35.2;;66719970002;Secretary-general of democratic front for liberation of Palestine comments on water negotiations with Israel;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;4;;Secretary-general of democratic front for liberation of Palestine;Israeli government;;;;;;;;;1;1;666;1;694;Al-Jazeera;9139
66720070467;667;WBG;20070724;24;7;2007;Ramallah;31.9;35.2;;;Palestinian prime minister and French aid agency sign deal to provide water supply for 16 municipalities;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;French aid agency;Palestinian prime minister;;;;;;;;;2;1;220;1;667;Ma'an News Agency;9139
66720070468;667;WBG;20070727;27;7;2007;Ramallah;31.9;35.2;;;Designated prime minister addresses council: promises that his government shall protect water supplies;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian prime minister (designate);;;;;;;;;;1;0;;1;667;Ma'an News Agency;9139
66720070469;667;WBG;20070803;3;8;2007;Ramallah;31.9;35.2;;;US provides 190m USD to Palestine for infrastructure including water supply;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;US;Palestinian national authority (PNA);;;;;;;;;2;1;2;0;651;Voice of the Arabs;9139
66720070470;667;WBG;20070822;22;8;2007;Ramallah;31.9;35.2;;66719970002;Israel agrees - for the time being - to supply water to Palestine;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Israeli president;;;;;;;;;;1;1;666;1;666;The Jerusalem Post;9139
66720070471;667;WBG;20070823;23;8;2007;Ramallah;31.9;35.2;;66719970002;Israeli settlers deliberately contaminate water in West Bank;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Israeli settlers;;;;;;;;;;1;1;666;0;652;Syrian Arab TV;9139
66720070472;667;WBG;20070825;25;8;2007;Ramallah;31.9;35.2;;66719970002;Official of Palestinian environment department comments on Israeli industrial waste - may pose danger to livestock and also people;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian official in health and environment department;Israeli industry companies;;;;;;;;;1;1;666;1;200;BBC;9139
66720070473;667;WBG;20070827;27;8;2007;Ramallah;31.9;35.2;;66719970002;Fatah official comments on water needs of people outside of capital;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Israeli government;Fatah official;;;;;;;;;1;1;666;1;667;Al-Quds newspaper;9139
66720070474;667;WBG;20070828;28;8;2007;Ramallah;31.9;35.2;;66719970002;Israeli settlers use all water sources and pollute water for Palestinian villages;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Israeli settlers;;;;;;;;;;1;1;666;1;667;Al-Quds newspaper;9139
66720070475;667;WBG;20070831;31;8;2007;Nablus;32.22;35.25;;66719970002;Palestinian protesters seal off roads and stop pumping water due to total Israeli control over water sources for several villages;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;4;;Palestinian protesters;Israeli government;;;;;;;;;1;1;666;0;667;Al-Ayyam;9139
66720070476;667;WBG;20070904;4;9;2007;Ramallah;31.9;35.2;;66720060426;EU high representative comments on previous EU support in water supply;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;EU;;;;;;;;;;1;1;2220;0;667;Al-Ayyam;9139
66720070477;667;WBG;20070904;4;9;2007;Khan Yunis;31.34;34.31;;;Hamas executive forces cut off water to Khan Yunis for couple of hours due to alleged shootings at them;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;1;;Hamas executive force;Shooting Palestinians;;;;;;;;;1;0;;0;667;Al-Ayyam;9139
66720070478;667;WBG;20070905;5;9;2007;Ramallah;31.9;35.2;;66719970002;Palestinian president says they must settle final status as specified in Oslo agreement - including water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;Israeli government;;;;;;;;;1;1;666;1;305;Die Presse;9139
66720070479;667;WBG;20070905;5;9;2007;Ramallah;31.9;35.2;;66719970002;Fatah revolutionary council criticizes Hamas for cutting-off water;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;2;2;;Fatah;Hamas;;;;;;;;;1;0;;1;200;Al-Quds Al-Arabi newspaper;9139
66720070480;667;WBG;20070905;5;9;2007;Gaza;31.43;34.37;;66719970002;Discussing what kind of action should be taken against Gaza, interior minister rules out cutting-off water supply;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Israeli interior minister;;;;;;;;;;1;1;666;0;666;Voice of Israel;9139
66720070481;667;WBG;20070909;9;9;2007;Ramallah;31.9;35.2;;66719970002;Israeli organization and representatives from Palestine discuss regional cooperation on water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;4;;Israeli organization;;;;;;;;;;2;1;666;1;666;The Jerusalem Post;9139
66720070482;667;WBG;20070916;16;9;2007;Ramallah;31.9;35.2;;66719970002;Palestinian minister comments on water negotiations with Israel;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian minister;Israeli government;;;;;;;;;1;1;666;1;667;Ramattan News Agency;9139
66720070483;667;WBG;20070917;17;9;2007;Nablus;32.22;35.25;;;Palestinian government decides to tackle water shortage problem in Nablus area and provides 2m USD;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Palestinian national authority (PNA);;;;;;;;;;1;0;;1;667;Ma'an News Agency;9139
66720070484;667;WBG;20070919;19;9;2007;Gaza;31.43;34.37;;66719970002;Palestinian factions united in appeal to international community to condemn and stop Israeli water cuts to Gaza;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Palestinian political factions;Israeli government;UN;;;;;;;;1;1;"666; 1010";0;667;Wafa News Agency;9139
66720070485;667;WBG;20070920;20;9;2007;Ramallah;31.9;35.2;;66719970002;Israeli Cabinet decides to consider Gaza strip as hostile entity - a decision that threatens to deprive Gaza from water;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;3;;Israeli cabinet;Hamas;;;;;;;;;1;1;666;1;696;Al-Arabiya TV;9139
66720070486;667;WBG;20070924;24;9;2007;Gaza;31.43;34.37;;66719970002;Knesset committee discusses prospective water cuts to Gaza;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Israeli government;;;;;;;;;;1;1;666;0;652;Tishrin web site;9139
66720070487;667;WBG;20070925;25;9;2007;Ramallah;31.9;35.2;;;Head of water authority admits water mismanagement in West Bank;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;3;4;;Head of Palestinian water authority;;;;;;;;;;1;0;;0;667;Wafa News Agency;9139
66720070488;667;WBG;20070928;28;9;2007;Ramallah;31.9;35.2;;66719970002;Palestinian reconstruction council reports on water shortage;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;4;;Palestinian reconstruction council;Israeli government;;;;;;;;;1;0;;0;667;Wafa News Agency;9139
66720070489;667;WBG;20070928;28;9;2007;Ramallah;31.9;35.2;;66719970002;Palestinian president addresses UN general assembly - mentions he has appealed to Israeli president to negotiate water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;UN general assembly;Israeli government;;;;;;;;1;1;"666; 1010";0;667;Wafa News Agency;9139
66720070490;667;WBG;20071003;3;10;2007;Ramallah;31.9;35.2;;66719970002;Palestinian and Israeli leaders meet to make framework for solution to issues like water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;Israeli prime minister;;;;;;;;;2;1;666;1;696;Al-Arabiya TV;9139
66720070491;667;WBG;20071003;3;10;2007;Ramallah;31.9;35.2;;66719970002;Palestinian negotiator comments on water issues with Israel - solution is possible;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian negotiator;Israeli government;;;;;;;;;1;1;666;1;696;Al-Arabiya TV;9139
66720070492;667;WBG;20071013;13;10;2007;Ramallah;31.9;35.2;;66719970002;Egyptian foreign minister urges Palestinians and Israelis to agree on negotiation framework for water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Egyptian foreign minister;Israeli government;Palestinian national authority (PNA);;;;;;;;1;1;"666; 651";1;316;Pr�vo;9139
66720070493;667;WBG;20071016;16;10;2007;Ramallah;31.9;35.2;;66719970002;Hamas shows interest to provide Israel with security in return for water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;4;;Hamas;Israeli government;;;;;;;;;1;1;666;1;200;Al-Quds Al-Arabi newspaper;9139
66720070494;667;WBG;20071017;17;10;2007;Ramallah;31.9;35.2;;66719970002;Head of Israeli institute for strategic planning comments on water issue with Israel;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Head of Israeli institute of strategic planning;;;;;;;;;;1;1;666;0;666;NRG Ma'ariv website;9139
66720070495;667;WBG;20071025;25;10;2007;Ramallah;31.9;35.2;;66719970002;Israeli officials raises doubts that water as final status issue will be negotiated by end of November;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Israeli officials;Palestinian national authority (PNA);;;;;;;;;1;1;666;1;666;The Jerusalem Post;9139
66720070496;667;WBG;20071027;27;10;2007;Gaza;31.43;34.37;;66719970002;Palestinian president raises issue of collective punishment of Gaza inhabitants during negotiations - involving shutting down water supply;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;Israeli negotiator;;;;;;;;;1;1;666;0;667;Wafa News Agency;9139
66720070497;667;WBG;20071105;5;11;2007;Ramallah;31.9;35.2;;66719970002;Middle East envoy Tony Blair comments on projects in water sector: some water projects are at different stages of implementation;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;UN envoy to Middle East (Tony Blair);;;;;;;;;;1;1;1010;1;667;Ma'an News Agency;9139
66720070498;667;WBG;20071109;9;11;2007;Ramallah;31.9;35.2;;66719970002;Palestinian negotiator says they want to arrive at specifics and bases, if not a treaty, on water issues during negotiations with Israel;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian negotiator;Israeli government;;;;;;;;;1;1;666;1;667;Al-Quds newspaper;9139
66720070499;667;WBG;20071111;11;11;2007;Ramallah;31.9;35.2;;66719970002;Palestinian president says solution to water issues is necessary for successful peace conference;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;Israeli government;Mediator (US);;;;;;;;1;1;"666; 2";1;200;Al-Sharq al-Awsat;9139
66720070500;667;WBG;20071115;15;11;2007;Gaza;31.43;34.37;;66719970002;Palestinian president promises government will work to provide Gaza with water and make comprehensive solution with Israel;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Palestinian president;Palestinian national authority (PNA);Israeli government;;;;;;;;1;1;666;0;667;Wafa News Agency;9139
66720070501;667;WBG;20071121;21;11;2007;Bayt Hanun;31.54;34.54;;;Building of sewage project in Bayt Hanun, which will prevent pollution disaster;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;Unspecified actors;;;;;;;;;;1;0;;0;667;Al-Ayyam;9139
66720070502;667;WBG;20071126;26;11;2007;Ramallah;31.9;35.2;;66719970002;Palestinians and Israelis sign agreement to form committees on water issues as conference outcome;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Palestinian negotiator;Israeli government;Mediator (US);;;;;;;;2;1;"666; 2";1;694;Al-Jazeera;9139
66720070503;667;WBG;20071203;3;12;2007;Ramallah;31.9;35.2;;66719970002;Israeli-Palestinian negotiations on water issues expected to resume on 12 December;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Israeli government;Palestinian national authority (PNA);;;;;;;;;1;1;666;1;667;Al-Quds newspaper;9139
66720070504;667;WBG;20071204;4;12;2007;Gaza;31.43;34.37;;66719970002;Committee reports that eight water wells stopped operating in Gaza due to fuel limits imposed by Israel;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;4;1;;Israeli government;Popular anti-sanctions committee;;;;;;;;;1;1;666;0;667;Palestinian Information Centre;9139
66720070505;667;WBG;20071217;17;12;2007;Gaza;31.43;34.37;;66719970002;To lessen impact of economic blockade, government starts paying water bills of Gaza strip citizens - 500m USD per year;Events that are likely to or do result in substantial improvement with respect to water quality/quantity at the regional level within the respective country;4;1;0;4;3;;Palestinian president;Gaza citizens;;;;;;;;;1;0;;1;667;Ma'an News Agency;9139
66720070506;667;WBG;20071218;18;12;2007;Ramallah;31.9;35.2;;66719990037;German minister says priority in aid to Palestinians for moment is development of water-supply systems;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;German minister;;;;;;;;;;1;1;260;1;260;ddpADN News Agency;9139
66720070507;667;WBG;20071229;29;12;2007;Khan Yunis;31.34;34.31;;;Hamas gangs cut water lines in Khan Yunis in internal strife with Fatah;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;2;4;;Hamas;Fatah;;;;;;;;;1;0;;0;667;Wafa News Agency;9139
66720070710;667;WBG;20070308;8;3;2007;Ramallah;31.9;35.2;;66719970002;Israel takes measures to improve Palestinian water infrastructure - connected several West Bank villages to Israeli water supply;Events that are likely to or do result in substantial improvement with respect to water quality/quantity at the regional level within the respective country;4;1;0;4;3;;Israeli government;;;;;;;;;;1;1;666;0;666;Ministry of Foreign Affairs website;9139
66720080508;667;WBG;20080107;7;1;2008;Gaza;31.43;34.37;;66719970002;Palestinian government renovates water supply systems in parts of Gaza that were destroyed during al-Aqsa intifada;Events that are likely to or do result in substantial improvement with respect to water quality/quantity at the regional level within the respective country;4;1;0;4;4;;Palestinian national authority (PNA);Hamas;Israeli government;;;;;;;;1;1;666;1;667;Ma'an News Agency;7691
